﻿a_a_1;tetrapsifios_mai;ktirio_ypiresia;perifereia_1;nomos_1;megethos_1;typos_1;diefthinsi_forea;arithmos;tk_1;dimos_1;longitude;latitude
16296;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΡΟΓΓΙΩΝ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);42100;(null); 21,713769400; 39,557927400
16297;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΛΑΤΗΣ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;42032;ΑΙΘΗΚΩΝ; 21,537734000; 39,501332000
16298;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΕΛΕΥΘΕΡΟΧΩΡΙΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;42100;ΠΙΑΛΕΙΩΝ; 21,635057000; 39,528181000
16299;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΒΡΟΝΤΕΡΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);42100;(null); 21,713769400; 39,557927400
16300;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΕΦΑΛΟΒΡΥΣΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΚΕΦΑΛΟΒΡΥΣΟ;0;42100;ΦΑΛΩΡΕΙΑΣ; 21,688686000; 39,581124000
16301;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΟΤΡΩΝΙΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;42032;ΠΥΛΗΣ; 21,562440000; 39,461881000
16302;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΟΓΓΙΩΝ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;42032;ΠΥΛΗΣ; 21,526650600; 39,515213900
16303;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΙΛΥΡΑΣ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;42032;ΠΙΑΛΕΙΩΝ; 21,612683000; 39,491513000
16304;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΥΓΑΡΙΑΣ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;42100;ΓΟΜΦΩΝ; 21,684390000; 39,493567000
16305;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΕΓ ΚΕΦΑΛΟΒΡΥΣΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΕΓ. ΚΕΦΑΛΟΒΡΥΣΟ;0;42100;ΦΑΛΩΡΕΙΑΣ; 21,688842000; 39,580997000
16306;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΤΑΛΛΑΞΙΜΩΝ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΝΤΑΛΛΑΞΙΜΑ;0;42100;ΦΑΛΩΡΕΙΑΣ; 21,608658000; 39,604440000
16308;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΕΓΑΡΧΗΣ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΕΓΑΡΧΗ;0;42100;ΦΑΛΩΡΕΙΑΣ; 21,643916000; 39,608854000
16309;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΞΥΛΟΠΑΡΟΙΚΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;42100;ΚΟΖΙΑΚΑ; 21,580894000; 39,534368000
16310;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΒΑΛΟΜΑΝΔΡΙΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);42100;(null); 21,713769400; 39,557927400
16312;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΡΤΟΥΛΙΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;42032;ΑΙΘΗΚΩΝ; 21,467063000; 39,536959000
16313;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΗΓΗΣ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;42100;ΓΟΜΦΩΝ; 21,700300000; 39,510199000
16314;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΤΩ ΕΛΑΤΗΣ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;42100;ΚΑΛΛΙΔΕΝΔΡΟΥ; 21,679758000; 39,539958000
16315;;ΝΗΠΙΑΓΩΓΕΙΟ ΤΑΞΙΑΡΧΩΝ ΤΡΙΚΑΛΩΝ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΤΑΞΙΑΡΧΕΣ;0;42100;ΠΕΛΙΝΝΑΙΩΝ; 21,894239000; 39,574088000
16317;;ΝΗΠΙΑΓΩΓΕΙΟ ΠΑΛΑΙΟΜΟΝΑΣΤΗΡΟΥ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΠΑΛΑΙΟΜΟΝΑΣΤΗΡΟ;0;42032;ΓΟΜΦΩΝ; 21,656794000; 39,460466000
16318;;ΝΗΠΙΑΓΩΓΕΙΟ ΑΜΠΕΛΑΚΙΩΝ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΜΠΕΛΑΚΙΑ;0;42100;ΤΡΙΚΚΑΙΩΝ; 23,528889000; 37,950848000
16319;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΛΟΥΤΡΩΝ ΥΠΑΤΗΣ;ΣΤΕΡΕΑΣ ΕΛΛΑΔΟΣ;ΦΘΙΩΤΙΔΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΛΟΥΤΡΑ ΥΠΑΤΗΣ ΦΘΙΩΤΙΔΑΣ;0;35016;ΥΠΑΤΗΣ; 22,277583000; 38,894177000
16320;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΥΠΑΤΗΣ;ΣΤΕΡΕΑΣ ΕΛΛΑΔΟΣ;ΦΘΙΩΤΙΔΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΥΠΑΤΗ ΦΘΙΩΤΙΔΑΣ;0;35016;ΥΠΑΤΗΣ; 22,242997000; 38,868904000
16321;;ΠΕΡΙΦΕΡΕΙΑΚΗ ΔΙΕΥΘΥΝΣΗ ΕΚΠΑΙΔΕΥΣΗΣ ΗΠΕΙΡΟΥ;ΗΠΕΙΡΟΥ;ΙΩΑΝΝΙΝΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΓΡΑΦΕΙΟ;Φ. Τζαβέλα & Σταδίου;12;45333;(null); 20,850193600; 39,667425400
16322;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΟΜΗΡΙΚΟΥ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69100;ΦΙΛΛΥΡΑΣ; 25,535710900; 41,138950200
16323;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΑΤΕΡΜΩΝ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69100;ΦΙΛΛΥΡΑΣ; 25,535710900; 41,138950200
16324;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΙΔΗΡΑΔΩΝ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69100;ΚΟΜΟΤΗΝΗΣ; 25,410466000; 41,119627000
16325;;ΝΗΠΙΑΓΩΓΕΙΟ ΡΟΔΙΤΟΥ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΡΟΔΙΤΗΣ;0;69100;ΚΟΜΟΤΗΝΗΣ; 25,455498600; 41,096536500
16326;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΡΟΔΙΤΟΥ ΚΟΜΟΤΗΝΗΣ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΡΟΔΙΤΗΣ  ΡΟΔΟΠΗΣ;0;69100;ΚΟΜΟΤΗΝΗΣ; 25,455498600; 41,096536500
16327;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΙΜΕΡΟΥ ΚΟΜΟΤΗΝΗΣ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);69400;ΜΑΡΩΝΕΙΑΣ; 25,449662400; 40,937398600
16504;;ΝΗΠΙΑΓΩΓΕΙΟ ΣΗΣΑΜΙΑΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΣΕΡΡΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);(null);(null); 21,824312000; 39,074208000
16328;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΑΡΑΚΗΝΗΣ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69100;ΚΟΜΟΤΗΝΗΣ; 25,410466000; 41,119627000
24467;;Α.Τ. ΝΕΑΣ ΧΑΛΚΗΔΟΝΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΑΣΤΥΝΟΜΙΑ;ΔΕΚΕΛΕΙΑΣ 4, ΝΕΑ ΧΑΛΚΗΔΟΝΑ;;;; 23,762599300; 38,049744500
16329;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΥΧΗΡΟΥ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69100;ΚΟΜΟΤΗΝΗΣ; 25,410466000; 41,119627000
16330;;ΝΗΠΙΑΓΩΓΕΙΟ ΚΟΣΜΙΟΥ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΚΟΣΜΙΟ;0;69100;ΚΟΜΟΤΗΝΗΣ; 25,413315000; 41,087799000
16331;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΟΣΜΙΟΥ ΚΟΜΟΤΗΝΗΣ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΚΟΣΜΙΟ ΚΟΜΟΤΗΝΗΣ;0;69100;ΚΟΜΟΤΗΝΗΣ; 25,413270000; 41,087644000
16332;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΑΡΩΝΕΙΑΣ ΚΟΜΟΤΗΝΗΣ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΑΡΩΝΕΙΑ;0;69400;ΜΑΡΩΝΕΙΑΣ; 25,519516000; 40,905147000
16333;;ΝΗΠΙΑΓΩΓΕΙΟ ΞΥΛΑΓΑΝΗΣ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΞΥΛΑΓΑΝΗ;0;69400;ΜΑΡΩΝΕΙΑΣ; 25,421435000; 40,974398000
16334;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΞΥΛΑΓΑΝΗΣ ΚΟΜΟΤΗΝΗΣ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΞΥΛΑΓΑΝΗ;0;69400;ΜΑΡΩΝΕΙΑΣ; 25,422425000; 40,972111000
25658;;Α.Τ. ΚΕΑΣ ΚΥΚΛΑΔΩΝ;ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ΚΥΚΛΑΔΩΝ;ΜΙΚΡΟΣ;ΑΣΤΥΝΟΜΙΑ;ΚΕΑ ΤΚ 84002;;;; 24,310371800; 37,607580000
16336;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΟΡΓΑΝΗΣ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69500;ΟΡΓΑΝΗΣ; 25,682028000; 41,252636000
16338;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΝΥΜΦΑΙΑΣ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69100;ΚΟΜΟΤΗΝΗΣ; 25,410466000; 41,119627000
16339;;ΝΗΠΙΑΓΩΓΕΙΟ ΠΡΟΣΚΥΝΗΤΩΝ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69400;ΜΑΡΩΝΕΙΑΣ; 25,474439000; 40,940529000
16371;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΚΗΡΥΚΟΥ ΙΚΑΡΙΑΣ;ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;ΣΑΜΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΓΙΟΣ ΚΗΡΥΚΟΣ;0;83300;ΑΓΙΟΥ ΚΗΡΥΚΟΥ; 26,277101000; 37,609779000
16343;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΑΠΩΝ ΔΙΑΠΟΛΙΤΙΣΜΙΚΗΣ ΕΚΠΑΙΔΕΥΣΗΣ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;Γ. ΓΕΝΝΗΜΑΤΑ ΚΟΜΟΤΗΝΗ;2;69300;ΣΑΠΩΝ; 25,699270000; 41,023036000
16344;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΙΩΝΗΣ ΚΟΜΟΤΗΝΗΣ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69300;ΚΕΧΡΟΥ; 25,562705000; 40,979747000
16345;;1ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΡΑΓΑΔΑΣ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69300;ΦΙΛΛΥΡΑΣ; 25,683196000; 41,106479500
16401;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΟΚΚΑΡΙΟΥ ΣΑΜΟΥ;ΒΟΡΕΙΟΥ ΑΙΓΑΙΟΥ;ΣΑΜΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΚΟΚΚΑΡΙ;0;83100;ΒΑΘΕΟΣ; 26,889847000; 37,771331000
16346;;2ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΡΑΓΑΔΑΣ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;;69300;ΦΙΛΛΥΡΑΣ; 25,683196000; 41,106479500
16347;;3ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΟΜΟΤΗΝΗΣ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΝΤΙΓΟΝΟΥ;19;69100;ΚΟΜΟΤΗΝΗΣ; 25,407642000; 41,114955000
16348;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΑΣΤΑΝΛΗΣ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΙΝΩΟΣ;17;69100;ΚΟΜΟΤΗΝΗΣ; 25,414557000; 41,123702000
16349;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΜΑΡΑΝΤΩΝ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69100;ΜΑΡΩΝΕΙΑΣ; 25,498014000; 41,049310000
16350;;1ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΒΑΚΚΟΥ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69100;ΜΑΡΩΝΕΙΑΣ; 25,401592200; 41,117672800
16351;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΑΜΦΟΡΟΥ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69100;ΜΑΡΩΝΕΙΑΣ; 25,401592200; 41,117672800
16352;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΥΛΑΚΑ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΦΥΛΑΚΑ;0;69100;ΚΟΜΟΤΗΝΗΣ; 25,475916000; 41,057336000
16353;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΙΚΙΔΙΟΥ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΚΙΚΙΔΙΟ;0;69100;ΚΟΜΟΤΗΝΗΣ; 25,405528000; 41,118870000
16354;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΒΕΝΝΑΣ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69400;ΜΑΡΩΝΕΙΑΣ; 22,974456000; 40,619501500
16355;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΟΙΡΑΝΩΝ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69400;ΜΑΡΩΝΕΙΑΣ; 25,491506000; 40,998374000
16356;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΑΛΜΩΝΗΣ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69400;ΜΑΡΩΝΕΙΑΣ; 22,974456000; 40,619501500
16357;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΜΠΗΣ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);48200;(null); 20,926820100; 39,292812000
16358;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΣΑΚΕΙΟΥ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69300;ΣΑΠΩΝ; 25,700476700; 40,995546400
16359;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΒΕΛΚΙΟΥ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69300;ΣΑΠΩΝ; 25,700476700; 40,995546400
16360;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΡΩΤΑΤΟΥ ΜΕΙΟΝΟΤΙΚΟ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΡΟΔΟΠΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;;0;69300;ΣΑΠΩΝ; 25,700476700; 40,995546400
